METIER,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
Audioprothésiste,28,30,0,30,2330
Audioprothésiste,47,30,0,30,987
Audioprothésiste,05,10,0,10,318
Audioprothésiste,09,13,0,13,367
Audioprothésiste,32,11,0,11,286
Audioprothésiste,82,18,0,18,402
Audioprothésiste,92,147,0,147,4764
Audioprothésiste,90,13,0,13,346
Audioprothésiste,06,189,0,189,9505
Audioprothésiste,91,88,0,88,4732
Audioprothésiste,25,46,0,46,1640
Audioprothésiste,16,18,0,18,568
Audioprothésiste,57,95,0,95,5452
Audioprothésiste,07,42,0,42,1818
Audioprothésiste,62,103,0,103,10159
Audioprothésiste,81,56,0,56,2214
Audioprothésiste,89,30,0,30,1613
Audioprothésiste,74,92,0,92,3145
Audioprothésiste,37,90,0,90,7647
Audioprothésiste,20,35,0,35,1429
Audioprothésiste,88,30,0,30,932
Audioprothésiste,12,26,0,26,954
Audioprothésiste,35,95,0,95,5888
Audioprothésiste,78,91,0,91,4085
Audioprothésiste,31,144,0,144,10478
Audioprothésiste,53,23,0,23,711
Audioprothésiste,15,16,0,16,438
Audioprothésiste,77,72,0,72,3721
Audioprothésiste,24,38,0,38,1557
Audioprothésiste,67,133,0,133,5920
Audioprothésiste,33,128,0,128,5639
Audioprothésiste,04,29,0,29,1079
Audioprothésiste,71,49,0,49,1485
Audioprothésiste,70,8,0,8,215
Audioprothésiste,51,67,0,67,2855
Audioprothésiste,65,16,0,16,435
Audioprothésiste,80,49,0,49,1354
Audioprothésiste,27,58,0,58,1554
Audioprothésiste,38,160,0,160,6254
Audioprothésiste,34,199,0,199,8039
Audioprothésiste,56,98,0,98,3676
Audioprothésiste,93,55,0,55,2114
Audioprothésiste,11,34,0,34,1622
Audioprothésiste,19,29,0,29,1667
Audioprothésiste,41,26,0,26,1532
Audioprothésiste,84,121,0,121,4033
Audioprothésiste,85,74,0,74,4589
Audioprothésiste,18,14,0,14,420
Audioprothésiste,76,148,0,148,5444
Audioprothésiste,79,23,0,23,503
Audioprothésiste,21,70,0,70,3080
Audioprothésiste,64,89,0,89,3122
Audioprothésiste,39,22,0,22,590
Audioprothésiste,87,64,0,64,5405
Audioprothésiste,45,88,0,88,4395
Audioprothésiste,13,315,0,315,11459
Audioprothésiste,30,132,0,132,8624
Audioprothésiste,14,67,0,67,2950
Audioprothésiste,49,84,0,84,4851
Interne,,36200,532,35668,2147615
Manipulateur électroradio,36,42,0,42,5799
Manipulateur électroradio,68,150,5,145,12570
Manipulateur électroradio,86,99,0,99,13309
Manipulateur électroradio,43,19,0,19,1130
Manipulateur électroradio,44,85,0,85,11938
Manipulateur électroradio,40,43,0,43,2641
Manipulateur électroradio,61,39,0,39,4183
Manipulateur électroradio,59,349,0,349,44180
Manipulateur électroradio,58,16,0,16,3807
Manipulateur électroradio,10,7,0,7,320
Manipulateur électroradio,69,284,0,284,42477
Manipulateur électroradio,73,21,0,21,1701
Manipulateur électroradio,72,78,0,78,8362
Manipulateur électroradio,54,160,0,160,30422
Manipulateur électroradio,02,17,0,17,2025
Manipulateur électroradio,29,100,0,100,16161
Manipulateur électroradio,17,29,1,28,4942
Manipulateur électroradio,55,4,0,4,648
Manipulateur électroradio,03,36,3,33,1561
Manipulateur électroradio,83,148,0,148,14578
Manipulateur électroradio,52,35,0,35,2898
Manipulateur électroradio,66,48,0,48,7211
Manipulateur électroradio,01,6,0,6,617
Manipulateur électroradio,23,2,0,2,67
Manipulateur électroradio,60,151,4,147,19282
Manipulateur électroradio,57,129,1,128,11508
Manipulateur électroradio,16,26,0,26,2865
Manipulateur électroradio,07,3,0,3,367
Manipulateur électroradio,62,201,0,201,29773
Manipulateur électroradio,81,26,0,26,3445
Manipulateur électroradio,89,27,0,27,1173
Manipulateur électroradio,74,58,0,58,5236
Manipulateur électroradio,37,80,1,79,10902
Manipulateur électroradio,05,5,0,5,936
Manipulateur électroradio,32,16,1,15,6422
Manipulateur électroradio,09,10,0,10,327
Manipulateur électroradio,82,44,0,44,4822
Manipulateur électroradio,92,250,2,248,17824
Manipulateur électroradio,90,5,0,5,553
Manipulateur électroradio,06,85,0,85,6223
Manipulateur électroradio,91,91,0,91,15642
Manipulateur électroradio,25,69,0,69,8289
Manipulateur électroradio,75,559,0,559,75527
Manipulateur électroradio,42,96,0,96,11382
Manipulateur électroradio,97,84,1,83,21365
Manipulateur électroradio,95,165,0,165,11719
Manipulateur électroradio,94,168,0,168,20564
Manipulateur électroradio,63,73,0,73,7571
Manipulateur électroradio,28,80,0,80,10171
Manipulateur électroradio,47,28,0,28,3946
Manipulateur électroradio,50,43,0,43,7744
Manipulateur électroradio,08,14,2,12,1610
Manipulateur électroradio,26,31,0,31,2484
Manipulateur électroradio,22,34,0,34,6939
Manipulateur électroradio,71,80,6,74,5570
Manipulateur électroradio,33,223,3,220,37237
Manipulateur électroradio,70,36,3,33,5603
Manipulateur électroradio,51,56,0,56,4799
Manipulateur électroradio,65,22,0,22,3137
Manipulateur électroradio,80,131,8,123,18514
Manipulateur électroradio,27,29,0,29,4637
Manipulateur électroradio,15,18,7,11,4750
Manipulateur électroradio,77,215,0,215,14067
Manipulateur électroradio,24,23,0,23,1488
Manipulateur électroradio,67,119,0,119,9922
Manipulateur électroradio,31,157,0,157,18291
Manipulateur électroradio,53,30,0,30,1556
Manipulateur électroradio,88,34,0,34,8450
Manipulateur électroradio,20,42,0,42,5483
Manipulateur électroradio,12,26,0,26,5002
Manipulateur électroradio,35,124,0,124,5896
Manipulateur électroradio,78,220,7,213,31622
Manipulateur électroradio,13,356,0,356,40838
Manipulateur électroradio,30,68,1,67,7161
Manipulateur électroradio,14,129,1,128,19778
Manipulateur électroradio,49,55,0,55,7240
Manipulateur électroradio,76,150,2,148,25520
Manipulateur électroradio,79,42,0,42,2330
Manipulateur électroradio,21,98,0,98,15290
Manipulateur électroradio,64,129,0,129,10103
Manipulateur électroradio,39,28,0,28,6346
Manipulateur électroradio,87,27,0,27,2452
Manipulateur électroradio,45,98,0,98,10891
Manipulateur électroradio,41,15,0,15,3039
Manipulateur électroradio,84,70,0,70,14820
Manipulateur électroradio,85,43,0,43,9209
Manipulateur électroradio,18,43,0,43,1840
Manipulateur électroradio,38,136,0,136,16458
Manipulateur électroradio,34,373,3,370,39823
Manipulateur électroradio,56,48,0,48,5325
Manipulateur électroradio,11,33,0,33,4721
Manipulateur électroradio,93,271,0,271,41221
Manipulateur électroradio,19,3,0,3,82
Psychomotricien,06,1,0,1,19
Psychomotricien,92,3,0,3,136
Psychomotricien,91,4,0,4,89
Psychomotricien,21,1,0,1,38
Psychomotricien,74,1,0,1,57
Psychomotricien,89,3,0,3,110
Psychomotricien,13,1,0,1,22
Psychomotricien,57,1,0,1,10
Psychomotricien,30,3,0,3,81
Psychomotricien,11,4,0,4,150
Psychomotricien,38,1,0,1,35
Psychomotricien,56,1,0,1,22
Psychomotricien,34,2,0,2,46
Psychomotricien,28,1,0,1,23
Psychomotricien,95,2,0,2,46
Psychomotricien,84,1,0,1,22
Psychomotricien,75,12,0,12,316
Psychomotricien,59,2,0,2,23
Psychomotricien,44,1,0,1,340
Psychomotricien,15,1,0,1,19
Psychomotricien,77,1,0,1,39
Psychomotricien,71,3,1,2,656
Psychomotricien,27,1,0,1,19
Psychomotricien,80,1,0,1,24
Psychomotricien,68,4,0,4,80
Psychomotricien,60,1,0,1,30
Psychomotricien,78,3,0,3,65
Psychomotricien,52,1,0,1,25
Psychomotricien,88,1,0,1,25
Psychomotricien,03,4,0,4,274
Psychomotricien,55,2,0,2,26
Psychomotricien,17,1,0,1,28
Psychomotricien,31,3,0,3,77
Psychomotricien,72,2,0,2,80
Dentiste,78,754,8,746,68780
Dentiste,35,966,5,961,60335
Dentiste,12,215,3,212,8439
Dentiste,88,212,0,212,22088
Dentiste,20,268,0,268,18941
Dentiste,53,145,2,143,8722
Dentiste,31,1551,94,1457,87602
Dentiste,67,1275,52,1223,116542
Dentiste,24,173,1,172,16887
Dentiste,77,412,3,409,27167
Dentiste,15,65,1,64,2986
Dentiste,,988,0,988,84561
Dentiste,27,195,4,191,13095
Dentiste,80,172,0,172,22578
Dentiste,65,263,1,262,13957
Dentiste,51,426,1,425,34985
Dentiste,70,54,1,53,9597
Dentiste,04,62,1,61,3518
Dentiste,71,294,4,290,31806
Dentiste,33,1514,66,1448,89925
Dentiste,19,85,1,84,4273
Dentiste,11,275,14,261,26272
Dentiste,93,397,2,395,43601
Dentiste,56,678,17,661,57416
Dentiste,34,912,16,896,55573
Dentiste,38,809,30,779,43197
Dentiste,18,122,2,120,5785
Dentiste,85,309,0,309,14656
Dentiste,84,613,1,612,28104
Dentiste,41,148,0,148,5149
Dentiste,45,195,4,191,10193
Dentiste,87,136,0,136,10131
Dentiste,39,140,1,139,14610
Dentiste,64,669,6,663,60699
Dentiste,21,301,3,298,42817
Dentiste,79,103,0,103,4896
Dentiste,76,583,9,574,51837
Dentiste,49,594,2,592,30834
Dentiste,14,375,12,363,26374
Dentiste,30,587,12,575,33707
Dentiste,13,2256,47,2209,200852
Dentiste,23,15,0,15,934
Dentiste,60,385,3,382,29067
Dentiste,01,169,1,168,7206
Dentiste,83,1033,9,1024,55961
Dentiste,52,96,1,95,11749
Dentiste,66,188,4,184,12504
Dentiste,48,19,0,19,1266
Dentiste,55,60,1,59,2935
Dentiste,03,87,2,85,6196
Dentiste,17,347,4,343,26933
Dentiste,29,823,6,817,63665
Dentiste,02,148,1,147,9455
Dentiste,46,87,1,86,7921
Dentiste,54,610,11,599,37224
Dentiste,72,242,0,242,21535
Dentiste,69,2027,70,1957,133017
Dentiste,73,292,5,287,25804
Dentiste,10,87,3,84,7419
Dentiste,58,76,1,75,4246
Dentiste,59,1955,28,1927,182472
Dentiste,40,213,3,210,17089
Dentiste,61,84,0,84,5092
Dentiste,44,1078,6,1072,108128
Dentiste,43,119,0,119,5854
Dentiste,86,146,1,145,7966
Dentiste,68,456,10,446,54357
Dentiste,36,81,0,81,5325
Dentiste,22,559,0,559,40407
Dentiste,26,255,1,254,16368
Dentiste,08,118,3,115,7847
Dentiste,50,141,2,139,7400
Dentiste,47,124,1,123,11125
Dentiste,28,128,1,127,11718
Dentiste,63,599,12,587,41988
Dentiste,94,746,4,742,65879
Dentiste,97,156,8,148,9537
Dentiste,42,372,9,363,16054
Dentiste,95,507,4,503,46134
Dentiste,75,3115,36,3079,300033
Dentiste,25,335,10,325,30939
Dentiste,91,563,8,555,63014
Dentiste,90,51,1,50,4182
Dentiste,06,802,15,787,51075
Dentiste,82,184,7,177,13582
Dentiste,92,1127,8,1119,93446
Dentiste,32,151,10,141,10826
Dentiste,09,35,0,35,807
Dentiste,05,34,0,34,1595
Dentiste,37,455,0,455,24629
Dentiste,74,454,7,447,22058
Dentiste,89,109,0,109,10681
Dentiste,81,242,18,224,12270
Dentiste,62,781,8,773,57365
Dentiste,07,53,0,53,2709
Dentiste,57,736,5,731,44035
Dentiste,16,135,4,131,8378
Dentiste,98,11,0,11,552
Etablissement de santé,07,2,1,1,21
Etablissement de santé,81,9,3,6,597
Etablissement de santé,62,26,4,22,10285
Etablissement de santé,16,11,3,8,4885
Etablissement de santé,57,24,4,20,3215
Etablissement de santé,37,10,5,5,8126
Etablissement de santé,89,10,4,6,540
Etablissement de santé,74,7,2,5,3763
Etablissement de santé,32,3,3,0,0
Etablissement de santé,05,1,0,1,15
Etablissement de santé,91,40,0,40,21420
Etablissement de santé,25,5,1,4,15599
Etablissement de santé,92,65,3,62,121864
Etablissement de santé,82,3,0,3,790
Etablissement de santé,06,24,0,24,5868
Etablissement de santé,94,17,0,17,4547
Etablissement de santé,75,181,12,169,373929
Etablissement de santé,97,5,0,5,3789
Etablissement de santé,42,16,4,12,53326
Etablissement de santé,95,20,1,19,8004
Etablissement de santé,28,6,2,4,814
Etablissement de santé,47,12,7,5,2247
Etablissement de santé,63,25,6,19,5812
Etablissement de santé,08,10,5,5,1688
Etablissement de santé,50,3,2,1,25
Etablissement de santé,26,10,2,8,5304
Etablissement de santé,22,10,2,8,2810
Etablissement de santé,36,2,1,1,426
Etablissement de santé,68,10,1,9,658
Etablissement de santé,86,11,1,10,4711
Etablissement de santé,61,12,4,8,1089
Etablissement de santé,40,4,0,4,527
Etablissement de santé,43,2,2,0,0
Etablissement de santé,44,24,5,19,2598
Etablissement de santé,10,4,3,1,31
Etablissement de santé,69,57,17,40,51913
Etablissement de santé,59,66,15,51,20244
Etablissement de santé,58,4,2,2,1653
Etablissement de santé,29,12,3,9,2292
Etablissement de santé,46,3,2,1,61
Etablissement de santé,02,5,1,4,203
Etablissement de santé,72,12,1,11,244
Etablissement de santé,54,26,2,24,7603
Etablissement de santé,17,7,1,6,2376
Etablissement de santé,03,5,3,2,3615
Etablissement de santé,55,2,2,0,0
Etablissement de santé,48,2,1,1,68
Etablissement de santé,66,15,10,5,287
Etablissement de santé,52,1,0,1,467
Etablissement de santé,83,20,3,17,3097
Etablissement de santé,60,30,18,12,2847
Etablissement de santé,23,3,0,3,131
Etablissement de santé,01,2,1,1,34
Etablissement de santé,30,12,2,10,2276
Etablissement de santé,49,15,2,13,21707
Etablissement de santé,14,10,6,4,303
Etablissement de santé,13,69,0,69,36304
Etablissement de santé,64,17,2,15,5726
Etablissement de santé,21,13,1,12,42801
Etablissement de santé,39,6,3,3,1045
Etablissement de santé,76,13,0,13,1502
Etablissement de santé,79,4,0,4,854
Etablissement de santé,87,13,1,12,798
Etablissement de santé,45,16,8,8,3078
Etablissement de santé,85,7,1,6,408
Etablissement de santé,18,9,5,4,566
Etablissement de santé,41,5,2,3,2638
Etablissement de santé,84,19,1,18,4800
Etablissement de santé,34,53,9,44,69412
Etablissement de santé,56,14,5,9,262
Etablissement de santé,38,19,3,16,23219
Etablissement de santé,19,10,2,8,1588
Etablissement de santé,11,6,1,5,3884
Etablissement de santé,93,49,1,48,52169
Etablissement de santé,51,14,2,12,9113
Etablissement de santé,27,3,3,0,0
Etablissement de santé,65,2,0,2,889
Etablissement de santé,80,17,6,11,1260
Etablissement de santé,71,20,6,14,540
Etablissement de santé,04,2,1,1,22
Etablissement de santé,33,58,2,56,57135
Etablissement de santé,70,1,1,0,0
Etablissement de santé,15,3,1,2,29
Etablissement de santé,77,22,10,12,2429
Etablissement de santé,24,3,3,0,0
Etablissement de santé,67,50,9,41,6174
Etablissement de santé,31,60,13,47,19677
Etablissement de santé,53,6,2,4,450
Etablissement de santé,12,3,0,3,150
Etablissement de santé,20,3,0,3,247
Etablissement de santé,88,4,1,3,1919
Etablissement de santé,78,20,5,15,4854
Etablissement de santé,35,35,6,29,13178
Pharmacien,36,356,31,325,20516
Pharmacien,68,1245,61,1184,68654
Pharmacien,86,1101,53,1048,53444
Pharmacien,40,681,96,585,32712
Pharmacien,61,576,61,515,29480
Pharmacien,43,527,58,469,24473
Pharmacien,44,2489,196,2293,170576
Pharmacien,10,731,82,649,52777
Pharmacien,69,4138,103,4035,276054
Pharmacien,73,1191,66,1125,64965
Pharmacien,59,6427,349,6078,370337
Pharmacien,58,706,67,639,39577
Pharmacien,02,610,84,526,21649
Pharmacien,46,321,29,292,19673
Pharmacien,29,1507,170,1337,96922
Pharmacien,72,1252,98,1154,70339
Pharmacien,54,1730,66,1664,115155
Pharmacien,17,1798,109,1689,106613
Pharmacien,03,438,73,365,15406
Pharmacien,55,429,48,381,25888
Pharmacien,48,76,14,62,2694
Pharmacien,52,340,25,315,25629
Pharmacien,66,1033,89,944,52607
Pharmacien,83,2293,76,2217,139420
Pharmacien,23,314,44,270,13199
Pharmacien,60,1549,118,1431,94968
Pharmacien,01,564,81,483,21909
Pharmacien,07,256,57,199,9905
Pharmacien,62,4056,219,3837,195920
Pharmacien,81,836,61,775,48156
Pharmacien,16,767,52,715,42627
Pharmacien,98,44,6,38,2572
Pharmacien,57,2617,128,2489,144324
Pharmacien,37,1467,88,1379,83845
Pharmacien,89,613,78,535,34891
Pharmacien,74,1606,72,1534,84607
Pharmacien,32,467,92,375,25908
Pharmacien,09,197,26,171,7741
Pharmacien,05,179,16,163,9052
Pharmacien,91,1722,108,1614,86281
Pharmacien,25,1297,122,1175,74548
Pharmacien,82,412,27,385,20462
Pharmacien,92,2784,34,2750,247476
Pharmacien,06,1356,81,1275,84614
Pharmacien,90,268,47,221,10584
Pharmacien,94,2402,62,2340,162133
Pharmacien,75,6207,4,6203,522875
Pharmacien,42,1409,79,1330,97053
Pharmacien,97,1564,74,1490,184283
Pharmacien,95,1855,82,1773,103587
Pharmacien,28,584,51,533,37180
Pharmacien,47,823,70,753,47112
Pharmacien,63,1891,85,1806,112625
Pharmacien,08,343,34,309,12172
Pharmacien,50,1055,106,949,39407
Pharmacien,26,1211,59,1152,62193
Pharmacien,22,1105,130,975,52940
Pharmacien,51,1273,78,1195,94718
Pharmacien,65,492,33,459,22812
Pharmacien,27,988,106,882,63338
Pharmacien,80,1624,82,1542,125328
Pharmacien,71,1609,92,1517,83250
Pharmacien,04,197,39,158,7731
Pharmacien,33,3609,156,3453,219979
Pharmacien,70,505,89,416,21471
Pharmacien,99,11,0,11,1948
Pharmacien,77,1720,129,1591,116179
Pharmacien,15,257,27,230,11046
Pharmacien,24,932,154,778,35872
Pharmacien,,5240,0,5240,343792
Pharmacien,67,2234,87,2147,142971
Pharmacien,31,3211,105,3106,186721
Pharmacien,53,535,33,502,21947
Pharmacien,12,646,68,578,31820
Pharmacien,20,631,0,631,48219
Pharmacien,88,795,92,703,45123
Pharmacien,78,2157,115,2042,131305
Pharmacien,35,2092,179,1913,118870
Pharmacien,30,1792,111,1681,105078
Pharmacien,49,1656,153,1503,89274
Pharmacien,14,1652,156,1496,100309
Pharmacien,13,5834,183,5651,364707
Pharmacien,64,1526,62,1464,93772
Pharmacien,21,2014,92,1922,91302
Pharmacien,39,563,55,508,21636
Pharmacien,00,1,0,1,17
Pharmacien,76,2709,111,2598,160857
Pharmacien,79,679,58,621,49121
Pharmacien,87,1261,74,1187,70976
Pharmacien,45,1202,109,1093,69625
Pharmacien,85,1328,72,1256,80127
Pharmacien,18,581,45,536,29166
Pharmacien,41,742,40,702,36438
Pharmacien,84,1348,90,1258,68734
Pharmacien,34,3119,125,2994,207556
Pharmacien,56,1876,174,1702,86380
Pharmacien,38,3182,163,3019,199370
Pharmacien,19,642,79,563,32555
Pharmacien,11,894,66,828,46643
Pharmacien,93,2695,64,2631,168117
Orthoptiste,21,8,0,8,350
Orthoptiste,64,15,0,15,517
Orthoptiste,32,1,0,1,27
Orthoptiste,76,12,0,12,404
Orthoptiste,91,8,0,8,320
Orthoptiste,45,14,0,14,510
Orthoptiste,25,8,0,8,324
Orthoptiste,82,2,0,2,110
Orthoptiste,92,10,0,10,1727
Orthoptiste,06,8,0,8,218
Orthoptiste,30,6,1,5,256
Orthoptiste,14,5,0,5,468
Orthoptiste,62,11,0,11,370
Orthoptiste,49,14,0,14,442
Orthoptiste,57,6,0,6,234
Orthoptiste,13,40,0,40,1741
Orthoptiste,37,14,0,14,1172
Orthoptiste,74,22,0,22,2015
Orthoptiste,34,32,0,32,3619
Orthoptiste,56,7,0,7,204
Orthoptiste,38,12,0,12,1239
Orthoptiste,19,5,0,5,221
Orthoptiste,26,5,0,5,117
Orthoptiste,11,1,0,1,15
Orthoptiste,93,18,1,17,609
Orthoptiste,94,8,0,8,477
Orthoptiste,75,106,0,106,17626
Orthoptiste,41,19,0,19,434
Orthoptiste,95,8,0,8,396
Orthoptiste,84,11,0,11,375
Orthoptiste,42,1,0,1,40
Orthoptiste,97,10,0,10,496
Orthoptiste,47,4,0,4,60
Orthoptiste,63,7,0,7,394
Orthoptiste,40,3,0,3,932
Orthoptiste,77,3,0,3,173
Orthoptiste,44,11,0,11,1960
Orthoptiste,10,2,0,2,120
Orthoptiste,69,56,0,56,6101
Orthoptiste,73,5,0,5,209
Orthoptiste,67,20,0,20,1396
Orthoptiste,59,31,0,31,2070
Orthoptiste,51,4,0,4,461
Orthoptiste,80,2,0,2,58
Orthoptiste,65,8,0,8,2003
Orthoptiste,27,2,0,2,53
Orthoptiste,71,7,0,7,260
Orthoptiste,33,66,0,66,14062
Orthoptiste,12,12,0,12,665
Orthoptiste,66,2,0,2,73
Orthoptiste,83,12,0,12,382
Orthoptiste,78,1,0,1,20
Orthoptiste,60,1,0,1,26
Orthoptiste,35,5,0,5,227
Orthoptiste,01,6,0,6,135
Orthoptiste,02,2,1,1,209
Orthoptiste,29,4,0,4,154
Orthoptiste,72,3,0,3,101
Orthoptiste,54,4,0,4,196
Orthoptiste,31,6,0,6,581
Orthoptiste,17,18,0,18,1742
Orthoptiste,03,3,0,3,778
Orthoptiste,55,2,0,2,60
Prothésiste,52,5,0,5,184
Prothésiste,83,70,0,70,6623
Prothésiste,66,10,0,10,288
Prothésiste,23,7,0,7,195
Prothésiste,60,4,0,4,91
Prothésiste,01,33,0,33,2368
Prothésiste,02,12,0,12,326
Prothésiste,29,6,0,6,229
Prothésiste,46,7,0,7,166
Prothésiste,72,7,0,7,170
Prothésiste,54,24,1,23,663
Prothésiste,17,28,0,28,1129
Prothésiste,03,9,0,9,207
Prothésiste,55,6,0,6,139
Prothésiste,61,4,0,4,140
Prothésiste,40,24,0,24,504
Prothésiste,43,10,0,10,245
Prothésiste,44,34,0,34,3329
Prothésiste,10,5,0,5,135
Prothésiste,69,208,0,208,10316
Prothésiste,73,14,0,14,2030
Prothésiste,59,39,0,39,9895
Prothésiste,58,9,0,9,166
Prothésiste,36,5,0,5,185
Prothésiste,68,34,0,34,1748
Prothésiste,86,13,0,13,233
Prothésiste,08,7,0,7,3408
Prothésiste,50,16,0,16,631
Prothésiste,26,34,0,34,978
Prothésiste,22,3,0,3,142
Prothésiste,94,22,0,22,586
Prothésiste,75,97,0,97,11870
Prothésiste,97,1,0,1,46
Prothésiste,95,9,0,9,330
Prothésiste,42,40,0,40,2855
Prothésiste,28,7,0,7,157
Prothésiste,47,12,0,12,511
Prothésiste,63,34,0,34,2726
Prothésiste,09,3,0,3,51
Prothésiste,32,6,0,6,102
Prothésiste,05,7,0,7,194
Prothésiste,91,28,0,28,756
